ucode,name,group_name,,mobile,mobile2,email,email2,website,active,contact_person,pin_code,is_black_listed,address,city_name,gst_tin_no,gst_registration_type,gst_party_trade_type,credit_days,credit_limit,bill_adjustment_type,aadhar_no,e_comm_gst_no,e_comm_vendor,is_ecomm_operator,reason,broker_name,acc_manager_emp,party_account_name,bank_name,branch_name,bank_account_no,ifsc_code,party_dis_per,booked_to,deals_in
161,EXCEL WORLDWIDE PVT. LTD.,Transporter,-,-,,,,,yes,Manjit Singh,141010,No,"Plot No. 1064, Industrial Area Phase 2, Chandigarh",CHANDIGARH,04AADCE0830G1Z9,Regular,,,,,,,,,,,,,,,,,,,
141,GARG ROADLINES,Transporter,,9215072363,,,,,yes,Rahul Kumar,141010,No,"godown no.12 Behind Guru Nanak Dharm Kanta,railway road Dariya chandigarh ",CHANDIGARH,,Unregistered,,,,,,,,,,,,,,,,,,,
139,JAI MATA DI PARIVAHAN PRIVATE LIMITED,Transporter,-,9915717612,,,,,yes,,141010,Yes,"SAVERA CARGO CARRIER, PLOT NO.34, NEW TIMBER MKT. TRANSPORT NAGAR SECTOR26, CHANDIGARH ",CHANDIGARH,,Unregistered,,,,,,,,,,,,,,,,,,,
138,SHIMLA KINNOUR GOODS TRANSPORT CO.,Transporter,120496258,-,,,,,yes,,141010,No,"716/17,B..D.C. COLONY,SECTOR 26 CHANDIGARH ",CHANDIGARH,,Unregistered,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,,,,,,,,,,,,,,,,,,,,,
